id,name,idn,nyjl,A1959,A1960,A1961,A1962,A1963,A1964,A1965,A1966,A1967,A1968,NY2S,nflunk,neliteu,nFstTok,NY2S1,delta,prosec,lawyer,begin,idnum,X_st,X_d,X_t,X_t0
1144,Tanimizu,28,0,1,0,0,0,0,0,0,0,0,0,13,1,1,0,14,1,0,0,0,1,1,1,14,0
1145,turumi tuneo,NA,0,1,0,0,0,0,0,0,0,0,0,5,3,0,0,6,0,0,0,0,1,1,0,6,0
1146,tokioka yasushi,NA,0,1,0,0,0,0,0,0,0,0,0,22,1,0,1,7,0,0,0,0,1,1,0,7,0
1147,Tominaga,29,0,1,0,0,0,0,0,0,0,0,0,12,4,1,0,13,1,0,0,0,1,1,1,13,0
1148,Nagasaki,30,1,1,0,0,0,0,0,0,0,0,0,19,5,0,0,20,1,0,0,0,1,1,1,20,0
1149,Nagatani,31,0,1,0,0,0,0,0,0,0,0,0,15,2,0,0,16,1,0,0,0,1,1,1,16,0
1150,nagamatau,32,0,1,0,0,0,0,0,0,0,0,0,14,2,0,0,15,1,0,0,0,1,1,1,15,0
1151,Nabeyama,33,0,1,0,0,0,0,0,0,0,0,0,14,5,1,0,15,1,0,0,0,1,1,1,15,0
1152,Nozawa,34,0,1,0,0,0,0,0,0,0,0,0,15,6,0,0,16,1,0,0,0,1,1,1,16,0
1153,Hayase,35,1,1,0,0,0,0,0,0,0,0,0,18,4,1,0,19,1,0,0,0,1,1,1,19,0
1154,higuchi tetuo,NA,0,1,0,0,0,0,0,0,0,0,0,26,7,0,0,17,0,1,0,13,1,1,0,17,13
1155,Hitomi,36,0,1,0,0,0,0,0,0,0,0,0,24,4,0,0,25,1,0,0,0,1,1,1,25,0
1156,hirayama masaya,NA,0,1,0,0,0,0,0,0,0,0,0,8,2,1,0,9,0,0,1,0,1,1,0,9,0
1157,Fukushima,37,1,1,0,0,0,0,0,0,0,0,0,30,5,1,0,31,0,0,0,0,1,1,0,31,0
1158,Fujii,38,0,1,0,0,0,0,0,0,0,0,0,17,5,1,0,18,1,0,0,0,1,1,1,18,0
1159,Fujimoto,39,0,1,0,0,0,0,0,0,0,0,0,18,4,0,0,19,1,0,0,0,1,1,1,19,0
1160,makita seizi,NA,1,1,0,0,0,0,0,0,0,0,0,10,1,0,0,11,0,0,0,0,1,1,0,11,0
1161,Matsuhara,40,0,1,0,0,0,0,0,0,0,0,0,21,2,0,0,3,0,0,0,0,1,1,0,3,0
1162,Miura,41,0,1,0,0,0,0,0,0,0,0,0,17,9,0,0,18,1,0,0,0,1,1,1,18,0
1163,Minami,42,0,1,0,0,0,0,0,0,0,0,0,16,1,1,0,7,0,0,0,0,1,1,0,7,0
1164,miyake akira,NA,1,1,0,0,0,0,0,0,0,0,0,13,1,1,0,14,0,0,0,0,1,1,0,14,0
1165,Miyake,43,0,1,0,0,0,0,0,0,0,0,0,14,8,1,0,15,1,0,0,0,1,1,1,15,0
1166,murashige keiichi,NA,0,1,0,0,0,0,0,0,0,0,0,19,4,0,0,20,1,1,0,15,1,1,1,20,15
1167,Motoyoshi,44,1,1,0,0,0,0,0,0,0,0,0,37,4,0,0,38,0,0,0,0,1,1,0,38,0
1168,Yasuda,45,0,1,0,0,0,0,0,0,0,0,0,19,12,0,0,20,1,0,0,0,1,1,1,20,0
1169,Yamashita,46,0,1,0,0,0,0,0,0,0,0,0,30,6,1,0,21,0,0,0,0,1,1,0,21,0
1170,yamada kazuo,NA,0,1,0,0,0,0,0,0,0,0,0,10,4,0,0,11,0,0,0,0,1,1,0,11,0
1171,Yamanouchi,47,0,1,0,0,0,0,0,0,0,0,0,17,4,0,0,18,1,0,0,0,1,1,1,18,0
1172,Yamamoto,48,0,1,0,0,0,0,0,0,0,0,0,20,1,1,0,21,1,0,0,0,1,1,1,21,0
1173,Yokota,49,0,1,0,0,0,0,0,0,0,0,0,18,1,1,0,19,1,0,0,0,1,1,1,19,0
1174,Yokobatake,50,0,1,0,0,0,0,0,0,0,0,0,17,6,1,0,18,1,0,0,0,1,1,1,18,0
1175,yoshida kinko,NA,0,1,0,0,0,0,0,0,0,0,0,5,2,0,0,6,0,0,0,0,1,1,0,6,0
1176,watase isao,NA,0,1,0,0,0,0,0,0,0,0,0,18,4,1,0,7,0,0,0,0,1,1,0,7,0
1177,Watanabe,51,0,1,0,0,0,0,0,0,0,0,0,13,3,0,0,14,1,0,0,0,1,1,1,14,0
1201,Akimoto,52,0,0,1,0,0,0,0,0,0,0,0,18,1,1,0,19,1,0,0,0,1,1,1,19,0
1202,Asaoka,53,0,0,1,0,0,0,0,0,0,0,0,17,3,0,0,18,1,0,0,0,1,1,1,18,0
1203,Adachi,54,1,0,1,0,0,0,0,0,0,0,0,16,1,0,0,17,1,0,0,0,1,1,1,17,0
1204,abe zyunzi,NA,0,0,1,0,0,0,0,0,0,0,0,1,3,1,0,2,0,0,0,0,1,1,0,2,0
1205,Araki,55,0,0,1,0,0,0,0,0,0,0,0,13,9,0,0,14,1,0,0,0,1,1,1,14,0
1206,Ikeda,56,1,0,1,0,0,0,0,0,0,0,0,15,5,0,0,16,1,0,0,0,1,1,1,16,0
1207,Ishikawa,57,0,0,1,0,0,0,0,0,0,0,0,26,7,1,0,27,0,0,0,0,1,1,0,27,0
1208,inoue takaharu,NA,1,0,1,0,0,0,0,0,0,0,0,9,1,1,0,4,0,0,0,0,1,1,0,4,0
1209,Itou,58,1,0,1,0,0,0,0,0,0,0,0,20,2,0,0,21,1,0,0,0,1,1,1,21,0
1210,itou sumiko,NA,0,0,1,0,0,0,0,0,0,0,0,33,5,1,0,34,1,0,1,29,1,1,1,34,29
1211,Inoba,59,0,0,1,0,0,0,0,0,0,0,0,22,3,0,0,23,1,0,0,0,1,1,1,23,0
1212,Imaeda,60,0,0,1,0,0,0,0,0,0,0,0,21,2,0,0,18,0,0,0,0,1,1,0,18,0
1213,Iwai,61,0,0,1,0,0,0,0,0,0,0,0,29,3,0,0,4,0,0,0,0,1,1,0,4,0
1214,Urano,62,0,0,1,0,0,0,0,0,0,0,0,22,8,1,0,4,0,0,0,0,1,1,0,4,0
1215,Ooishi,63,1,0,1,0,0,0,0,0,0,0,0,29,2,0,0,30,1,0,0,0,1,1,1,30,0
1216,Oosuka,64,1,0,1,0,0,0,0,0,0,0,0,13,11,0,0,14,1,0,0,0,1,1,1,14,0
1217,Oonishi,65,1,0,1,0,0,0,0,0,0,0,0,15,6,0,0,16,1,0,0,0,1,1,1,16,0
1218,ooba tamio,NA,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,2,0,0,0,0,1,1,0,2,0
1219,okuyama tuneo,NA,0,0,1,0,0,0,0,0,0,0,0,10,3,1,0,6,0,0,0,0,1,1,0,6,0
1220,oguri takao,NA,1,0,1,0,0,0,0,0,0,0,0,3,0,1,0,4,0,0,0,0,1,1,0,4,0
1221,Ochiai,66,0,0,1,0,0,0,0,0,0,0,0,19,1,0,0,20,1,0,0,0,1,1,1,20,0
1222,Omino,67,0,0,1,0,0,0,0,0,0,0,0,32,8,0,0,33,0,0,0,0,1,1,0,33,0
1223,Kajita,68,1,0,1,0,0,0,0,0,0,0,0,25,3,0,0,26,1,0,0,0,1,1,1,26,0
1224,Kataoka,69,1,0,1,0,0,0,0,0,0,0,0,12,3,0,0,13,1,0,0,0,1,1,1,13,0
1225,katayama kinzi,NA,0,0,1,0,0,0,0,0,0,0,0,10,4,1,0,11,0,0,0,0,1,1,0,11,0
1226,kanatani toshihiro,NA,1,0,1,0,0,0,0,0,0,0,0,24,1,1,1,4,0,0,0,0,1,1,0,4,0
1227,kanou kazuo,NA,0,0,1,0,0,0,0,0,0,0,0,27,4,1,0,28,0,0,1,17,1,1,0,28,17
1228,Kamoi,70,0,0,1,0,0,0,0,0,0,0,0,17,0,0,0,4,0,0,0,0,1,1,0,4,0
1229,kawai shigeo,NA,0,0,1,0,0,0,0,0,0,0,0,17,5,1,0,18,1,1,0,16,1,1,1,18,16
1230,Kawakami,71,1,0,1,0,0,0,0,0,0,0,0,23,2,1,0,24,1,0,0,0,1,1,1,24,0
1231,kawamura toshio,NA,0,0,1,0,0,0,0,0,0,0,0,8,1,1,0,4,0,0,0,0,1,1,0,4,0
1232,kitazawa kazunori,NA,0,0,1,0,0,0,0,0,0,0,0,12,5,0,0,13,0,0,0,0,1,1,0,13,0
1233,kitou tadaaki,NA,0,0,1,0,0,0,0,0,0,0,0,3,7,0,0,4,0,0,0,0,1,1,0,4,0
1234,kusumoto yasuo,NA,0,0,1,0,0,0,0,0,0,0,0,11,0,0,0,4,0,0,0,0,1,1,0,4,0
1235,gunzi takeshi,NA,1,0,1,0,0,0,0,0,0,0,0,10,10,0,0,11,0,0,0,0,1,1,0,11,0
1236,Koujou,72,0,0,1,0,0,0,0,0,0,0,0,25,1,1,1,3,0,0,0,0,1,1,0,3,0
1237,Komoda,73,1,0,1,0,0,0,0,0,0,0,0,21,7,1,0,22,1,0,0,0,1,1,1,22,0
1238,Satou,74,0,0,1,0,0,0,0,0,0,0,0,16,5,0,0,17,1,0,0,0,1,1,1,17,0
1239,Satou,75,0,0,1,0,0,0,0,0,0,0,0,12,0,1,1,9,0,0,0,0,1,1,0,9,0
1240,sinoda syouzi,NA,0,0,1,0,0,0,0,0,0,0,0,22,2,1,0,18,0,0,0,0,1,1,0,18,0
1241,Shimda,76,1,0,1,0,0,0,0,0,0,0,0,21,0,1,0,15,0,0,0,0,1,1,0,15,0
1242,simizu atushi,NA,0,0,1,0,0,0,0,0,0,0,0,33,2,1,1,3,0,0,0,0,1,1,0,3,0
1243,sirai kouki,NA,0,0,1,0,0,0,0,0,0,0,0,11,1,0,0,12,0,0,0,0,1,1,0,12,0
1244,Sugano,77,0,0,1,0,0,0,0,0,0,0,0,22,2,1,1,23,1,0,0,0,1,1,1,23,0
1245,sugiyama nobuaki,NA,0,0,1,0,0,0,0,0,0,0,0,33,5,1,0,30,0,0,0,0,1,1,0,30,0
1246,Suzuki,78,1,0,1,0,0,0,0,0,0,0,0,18,3,0,0,19,1,0,0,0,1,1,1,19,0
1247,Takahashi,79,0,0,1,0,0,0,0,0,0,0,0,16,3,1,0,4,0,0,0,0,1,1,0,4,0
1248,takahashi hirotugu,NA,0,0,1,0,0,0,0,0,0,0,0,13,3,0,0,14,0,0,0,0,1,1,0,14,0
1249,takigawa haruo,NA,0,0,1,0,0,0,0,0,0,0,0,9,1,0,0,10,0,0,0,0,1,1,0,10,0
1250,takeda hiroshi,NA,1,0,1,0,0,0,0,0,0,0,0,18,2,1,0,7,0,0,0,0,1,1,0,7,0
1251,Tanaka,80,0,0,1,0,0,0,0,0,0,0,0,34,5,1,0,19,0,0,0,0,1,1,0,19,0
1252,Tanaka,81,0,0,1,0,0,0,0,0,0,0,0,18,1,1,0,16,0,0,0,0,1,1,0,16,0
1253,Tamura,82,0,0,1,0,0,0,0,0,0,0,0,16,1,0,0,17,1,0,0,0,1,1,1,17,0
1254,Tsuchikawa,83,0,0,1,0,0,0,0,0,0,0,0,18,2,0,0,19,1,0,0,0,1,1,1,19,0
1255,tsuchiyama kouzaburou,NA,1,0,1,0,0,0,0,0,0,0,0,18,2,1,0,19,0,0,0,0,1,1,0,19,0
1256,Doi,84,1,0,1,0,0,0,0,0,0,0,0,29,7,0,0,30,1,1,0,1,1,1,1,30,1
1257,nakata,85,1,0,1,0,0,0,0,0,0,0,0,17,2,0,0,18,1,0,0,0,1,1,1,18,0
1258,Nakahashi,86,0,0,1,0,0,0,0,0,0,0,0,23,10,0,0,24,1,0,0,0,1,1,1,24,0
1259,Nagoshi,87,1,0,1,0,0,0,0,0,0,0,0,17,9,1,0,18,1,0,0,0,1,1,1,18,0
1260,nigata bunichi,NA,0,0,1,0,0,0,0,0,0,0,0,24,2,0,1,25,0,1,0,13,1,1,0,25,13
1261,Nishioka,88,0,0,1,0,0,0,0,0,0,0,0,20,9,1,0,21,1,0,0,0,1,1,1,21,0
1262,Hagio,89,1,0,1,0,0,0,0,0,0,0,0,14,10,0,0,15,1,0,0,0,1,1,1,15,0
1263,Hanajiri,90,1,0,1,0,0,0,0,0,0,0,0,18,2,1,0,4,0,0,0,0,1,1,0,4,0
1264,hanyuu masanori,NA,1,0,1,0,0,0,0,0,0,0,0,10,5,1,0,11,0,0,0,0,1,1,0,11,0
1265,hayakawa yoshirou,NA,1,0,1,0,0,0,0,0,0,0,0,19,1,1,0,12,0,0,0,0,1,1,0,12,0
1266,hyougo takuma,NA,0,0,1,0,0,0,0,0,0,0,0,9,4,0,1,4,0,0,0,0,1,1,0,4,0
1267,Fukushima,91,0,0,1,0,0,0,0,0,0,0,0,16,1,0,0,17,1,0,0,0,1,1,1,17,0
1268,Fuke,92,1,0,1,0,0,0,0,0,0,0,0,19,6,1,0,20,1,0,0,0,1,1,1,20,0
1269,Fujiura,93,0,0,1,0,0,0,0,0,0,0,0,24,7,1,0,13,0,0,0,0,1,1,0,13,0
1270,fujiwara tatsuo,NA,1,0,1,0,0,0,0,0,0,0,0,20,6,0,0,21,0,0,0,0,1,1,0,21,0
1271,Horiguchi,94,1,0,1,0,0,0,0,0,0,0,0,16,5,1,0,17,1,0,0,0,1,1,1,17,0
1272,makino toshiaki,NA,1,0,1,0,0,0,0,0,0,0,0,19,3,0,0,4,0,0,0,0,1,1,0,4,0
1273,Matsuo,95,0,0,1,0,0,0,0,0,0,0,0,18,7,0,0,19,1,0,1,1,1,1,1,19,1
1274,matsunaga,96,0,0,1,0,0,0,0,0,0,0,0,24,4,0,0,25,0,0,0,0,1,1,0,25,0
1275,matumoto tokio,NA,0,0,1,0,0,0,0,0,0,0,0,19,1,1,1,16,0,0,0,0,1,1,0,16,0
1276,Miyamoto,97,1,0,1,0,0,0,0,0,0,0,0,16,1,0,0,17,1,0,0,0,1,1,1,17,0
1277,motoki shin,NA,0,0,1,0,0,0,0,0,0,0,0,22,9,1,0,13,0,0,0,0,1,1,0,13,0
1278,motoyoshi kunio,NA,0,0,1,0,0,0,0,0,0,0,0,17,2,1,0,4,0,0,0,0,1,1,0,4,0
1279,Moribayashi,98,0,0,1,0,0,0,0,0,0,0,0,18,6,0,0,12,0,0,0,0,1,1,0,12,0
1280,Yabe,99,0,0,1,0,0,0,0,0,0,0,0,24,6,0,0,25,1,0,0,0,1,1,1,25,0
1281,Yamaguchi,100,0,0,1,0,0,0,0,0,0,0,0,21,8,0,0,22,1,0,0,0,1,1,1,22,0
1282,Yokoyama,101,0,0,1,0,0,0,0,0,0,0,0,19,3,0,0,20,1,0,0,0,1,1,1,20,0
1283,yoshikawa masaaki,NA,1,0,1,0,0,0,0,0,0,0,0,14,1,1,0,4,0,0,0,0,1,1,0,4,0
1284,yoshida kuniyasu,NA,1,0,1,0,0,0,0,0,0,0,0,8,3,1,0,9,0,0,0,0,1,1,0,9,0
1285,yoneda yasukuni,NA,1,0,1,0,0,0,0,0,0,0,0,7,4,0,0,8,0,0,0,0,1,1,0,8,0
1286,Wada,102,0,0,1,0,0,0,0,0,0,0,0,17,9,0,0,18,1,0,0,0,1,1,1,18,0
1287,Watanabe,103,0,0,1,0,0,0,0,0,0,0,0,15,8,1,0,16,1,0,0,0,1,1,1,16,0
1288,Watanabe,104,1,0,1,0,0,0,0,0,0,0,0,24,3,0,0,25,1,0,0,0,1,1,1,25,0
1301,Aono,105,1,0,0,1,0,0,0,0,0,0,0,17,1,1,0,7,0,0,0,0,1,1,0,7,0
1302,Akiyama,106,0,0,0,1,0,0,0,0,0,0,0,19,1,1,1,4,0,0,0,0,1,1,0,4,0
1303,asada zyunichi,NA,0,0,0,1,0,0,0,0,0,0,0,15,1,0,0,16,0,0,0,0,1,1,0,16,0
1304,Arai,107,0,0,0,1,0,0,0,0,0,0,0,18,2,1,0,5,0,0,0,0,1,1,0,5,0
1305,ishii tune,NA,0,0,0,1,0,0,0,0,0,0,0,12,9,0,0,13,0,0,0,0,1,1,0,13,0
1306,Ishida,108,0,0,0,1,0,0,0,0,0,0,0,15,4,0,0,16,1,0,0,0,1,1,1,16,0
1307,Iseki,109,0,0,0,1,0,0,0,0,0,0,0,24,1,1,0,6,0,0,0,0,1,1,0,6,0
1308,Ichinose,110,0,0,0,1,0,0,0,0,0,0,0,13,6,0,0,14,1,0,0,0,1,1,1,14,0
1309,itou masako,NA,0,0,0,1,0,0,0,0,0,0,0,20,3,0,0,21,0,0,0,0,1,1,0,21,0
1310,Inamori,111,0,0,0,1,0,0,0,0,0,0,0,16,3,0,0,7,0,0,0,0,1,1,0,7,0
1311,Uesugi,112,0,0,0,1,0,0,0,0,0,0,0,24,9,0,0,4,0,0,0,0,1,1,0,4,0
1312,uzawa hideyuki,NA,0,0,0,1,0,0,0,0,0,0,0,6,3,0,0,7,0,0,0,0,1,1,0,7,0
1313,Uchizono,113,0,0,0,1,0,0,0,0,0,0,0,17,3,0,0,18,1,0,0,0,1,1,1,18,0
1314,umehara shigeaki,NA,0,0,0,1,0,0,0,0,0,0,0,10,9,0,0,11,0,0,0,0,1,1,0,11,0
1315,oikawa nobuo,NA,0,0,0,1,0,0,0,0,0,0,0,4,5,1,0,5,0,0,0,0,1,1,0,5,0
1316,Oosaka,114,1,0,0,1,0,0,0,0,0,0,0,12,3,0,0,13,1,0,0,0,1,1,1,13,0
1317,oosumi ituo,NA,0,0,0,1,0,0,0,0,0,0,0,9,1,0,0,10,0,0,0,0,1,1,0,10,0
1318,ootuka yoshikazu,NA,0,0,0,1,0,0,0,0,0,0,0,6,5,0,0,7,0,0,0,0,1,1,0,7,0
1319,Okada,115,0,0,0,1,0,0,0,0,0,0,0,23,14,0,0,24,1,0,0,0,1,1,1,24,0
1320,okada yoshio,NA,1,0,0,1,0,0,0,0,0,0,0,19,2,1,1,6,0,0,0,0,1,1,0,6,0
1321,Kajita,116,1,0,0,1,0,0,0,0,0,0,0,21,18,0,0,22,0,0,0,0,1,1,0,22,0
1322,Kajimoto,117,0,0,0,1,0,0,0,0,0,0,0,16,3,0,0,17,1,0,0,0,1,1,1,17,0
1323,Katou,118,0,0,0,1,0,0,0,0,0,0,0,18,4,1,0,19,1,0,0,0,1,1,1,19,0
1324,katou ryuichirou,NA,1,0,0,1,0,0,0,0,0,0,0,10,3,0,0,11,0,0,0,0,1,1,0,11,0
1325,Kawanabe,119,0,0,0,1,0,0,0,0,0,0,0,19,3,1,0,20,1,0,0,0,1,1,1,20,0
1326,kishimoto masami,NA,1,0,0,1,0,0,0,0,0,0,0,10,4,0,1,11,0,0,0,0,1,1,0,11,0
1327,kuroda naoyuki,NA,1,0,0,1,0,0,0,0,0,0,0,19,4,1,0,16,0,0,0,0,1,1,0,16,0
1328,gouya motoko,NA,0,0,0,1,0,0,0,0,0,0,0,4,4,1,0,5,0,0,0,0,1,1,0,5,0
1329,Kobayashi,120,0,0,0,1,0,0,0,0,0,0,0,14,2,0,0,15,1,0,0,0,1,1,1,15,0
1330,Kondoou,121,0,0,0,1,0,0,0,0,0,0,0,15,8,1,0,16,1,0,0,0,1,1,1,16,0
1331,saisyu yoshio,NA,0,0,0,1,0,0,0,0,0,0,0,10,4,0,0,11,0,0,0,0,1,1,0,11,0
1332,Sakai,122,0,0,0,1,0,0,0,0,0,0,0,17,1,1,0,18,1,0,0,0,1,1,1,18,0
1333,sakamoto kazuo,NA,1,0,0,1,0,0,0,0,0,0,0,7,1,1,0,8,0,0,0,0,1,1,0,8,0
1334,sawada osamu,NA,1,0,0,1,0,0,0,0,0,0,0,6,4,1,0,7,0,0,0,0,1,1,0,7,0
1335,Shigemura,123,0,0,0,1,0,0,0,0,0,0,0,24,7,0,0,25,1,0,0,0,1,1,1,25,0
1336,Shibata,124,0,0,0,1,0,0,0,0,0,0,0,13,6,0,0,14,1,0,0,0,1,1,1,14,0
1337,shibada yasuyuki,NA,0,0,0,1,0,0,0,0,0,0,0,26,6,1,1,11,0,0,0,0,1,1,0,11,0
1338,shirakawa seikiti,NA,0,0,0,1,0,0,0,0,0,0,0,31,4,1,0,32,1,1,0,12,1,1,1,32,12
1339,Shinya,125,0,0,0,1,0,0,0,0,0,0,0,26,5,0,0,14,0,0,0,0,1,1,0,14,0
1340,Sugano,126,0,0,0,1,0,0,0,0,0,0,0,24,4,0,0,25,1,0,0,0,1,1,1,25,0
1341,Sugawara,127,0,0,0,1,0,0,0,0,0,0,0,12,11,0,0,13,1,0,0,0,1,1,1,13,0
1342,sugitani yoshifumi,NA,0,0,0,1,0,0,0,0,0,0,0,3,1,1,0,4,0,0,0,0,1,1,0,4,0
1343,suzuki eturou,NA,1,0,0,1,0,0,0,0,0,0,0,10,3,0,0,11,0,0,0,0,1,1,0,11,0
1344,suzuki kihachi,NA,1,0,0,1,0,0,0,0,0,0,0,12,10,1,0,13,0,0,0,0,1,1,0,13,0
1345,Suzuki,128,0,0,0,1,0,0,0,0,0,0,0,28,4,0,0,29,0,0,0,0,1,1,0,29,0
1346,Suzuki,129,1,0,0,1,0,0,0,0,0,0,0,20,3,1,0,21,1,0,0,0,1,1,1,21,0
1347,takazawa yoshiaki,NA,0,0,0,1,0,0,0,0,0,0,0,10,3,1,0,11,0,0,0,0,1,1,0,11,0
1348,Takahashi,130,0,0,0,1,0,0,0,0,0,0,0,20,3,0,0,21,1,0,0,0,1,1,1,21,0
1349,takahashi,131,0,0,0,1,0,0,0,0,0,0,0,20,2,0,0,21,1,0,0,0,1,1,1,21,0
1350,Tagawa,132,0,0,0,1,0,0,0,0,0,0,0,17,3,1,0,18,1,0,0,0,1,1,1,18,0
1351,Takumi,133,0,0,0,1,0,0,0,0,0,0,0,22,5,1,0,7,0,0,0,0,1,1,0,7,0
1352,tazaki fumio,NA,0,0,0,1,0,0,0,0,0,0,0,15,2,1,0,10,0,0,0,0,1,1,0,10,0
1353,Tanaka,134,1,0,0,1,0,0,0,0,0,0,0,34,1,0,0,35,0,0,0,0,1,1,0,35,0
1354,taniguchi shigeaki,NA,0,0,0,1,0,0,0,0,0,0,0,7,2,1,0,8,0,0,0,0,1,1,0,8,0
1355,Tabata,135,0,0,0,1,0,0,0,0,0,0,0,16,1,0,0,17,1,0,0,0,1,1,1,17,0
1356,Tsuji,136,0,0,0,1,0,0,0,0,0,0,0,19,6,0,0,20,1,0,0,0,1,1,1,20,0
